"Index","Show or Movie","Episode"
"vcr 0037","Simpsons, The","Hairy Homer"
"vcr 0037","Simpsons, The","Homer Meets Marge"
"vcr 0037","Simpsons, The","Mini Golf Showdown"
"vcr 0037","Simpsons, The","Selma's Date"
"vcr 0037","Simpsons, The","Sharing Comics"
"vcr 0037","Simpsons, The","Stealing Cable"
"vcr 0037","Simpsons, The","Sushi"
"vcr 0037","Simpsons, The","Thanksgiving"
"vcr 0038","50 Classic All Star Cartoons","Volume 1"
"vcr 0039","50 Classic All Star Cartoons","Volume 2"
"vcr 0040","Night of the Living Dead",
"vcr 0041","Millenium",
"vcr 0042","Wayne's World",
"vcr 0043","Escape to Witch Mountain",
"vcr 0044","Dream On","Guilty Party"
"vcr 0044","Dream On","Up all night"
"vcr 0044","Liquid Television","Crow's mom at rally"
"vcr 0044","Simpsons, The","Camp Krusty"
"vcr 0044","Spinal Tap",
"vcr 0044","Stunt Man",
"vcr 0044","Tales From the Crypt","None but the Lonely Heart"
"vcr 0045","Bull's Eye",
"vcr 0045","Dirty Harry",
"vcr 0045","Naked Gun 2.5",
"vcr 0045","Ren & Stimpy","Black Hole & Stimpy's Invention"
"vcr 0045","Simpsons, The","Marriage Camp"
"vcr 0046","Larry Sanders Show","with Carol Burnett"
"vcr 0046","Marked for Death",
"vcr 0046","Men at Work",
"vcr 0046","Sherlock Holmes Mysteries","Musgrave Ritual"
"vcr 0046","Star Trek: The Next Generation","Haven"
"vcr 0046","Star Trek: The Next Generation","Ship in a Bottle"
"vcr 0047","Dead Ringers",
"vcr 0047","Fair Game",
"vcr 0047","Friday the 13th: The Series","Year of the Monkey"
"vcr 0047","Liquid Television","Hippies Hit Winter Steele"
"vcr 0047","Student Bodies",
"vcr 0048","1941",
"vcr 0048","Babar the Elephant","Never Cry Alien"
"vcr 0048","Curly Sue",
"vcr 0048","Daybreak",
"vcr 0048","Tales From the Crypt","Showdown"
"vcr 0049","Michael Jackson's Black or White",
"vcr 0049","Simpsons, The","Halloween 2"
"vcr 0049","Simpsons, The","Homer the Hero"
"vcr 0049","Simpsons, The","Krusty's Dad"
"vcr 0049","Simpsons, The","Left Hand Shop"
"vcr 0049","Simpsons, The","Lisa's Pony"
"vcr 0049","Simpsons, The","Soap Box Derby"
"vcr 0049","Star Trek: The Next Generation","Ensign Ro"
"vcr 0049","Star Trek: The Next Generation","Game, The"
"vcr 0049","Star Trek: The Next Generation","Silicon Avatar"
"vcr 0049","Star Trek: The Next Generation","Unification part 1"
"vcr 0050","Brother from Another Planet",
"vcr 0050","Bullwinkle","Scarnose"
"vcr 0050","Dream On","Theory of Relativity"
"vcr 0050","Food of the Gods",
"vcr 0050","Larry Sanders Show","with Dick Tremain (Twin Peaks Guy)"
"vcr 0050","Mr. Bean","Goes to Town"
"vcr 0050","Ren & Stimpy","Marooned & Untamed World"
"vcr 0050","Sherlock Holmes Mysteries","Abbey Grange"
"vcr 0051","Star Trek 2: The Wrath of Khan",
"vcr 0051","Star Trek 3: The Search for Spock",
"vcr 0051","Star Trek 4: The Voyage Home",
"vcr 0052","Alfred Hitchcock Presents","Cop for a Day"
"vcr 0052","Dream On","Second Coming"
"vcr 0052","Larry Sanders Show","with David Spade"
"vcr 0052","Sherlock Holmes Mysteries","Empty House"
"vcr 0052","Star Trek: Deep Space 9","Armageddon Game"
"vcr 0052","Star Trek: Deep Space 9","Whispers"
"vcr 0052","Star Trek: The Next Generation","Coming of Age"
"vcr 0052","Star Trek: The Next Generation","Sub Rosa"
"vcr 0052","Star Trek: The Next Generation","We'll Always Have Paris"
"vcr 0053","Dream On","No Deposit, No Return"
"vcr 0053","Memoirs of an Invisible Man",
"vcr 0053","New Jack City",
"vcr 0053","Ren & Stimpy","Space Madness & Boy Who Cried Rat"
"vcr 0053","Simpsons, The","Marge Gets a Job"
"vcr 0053","Star Trek: The Next Generation","Up the Long Ladder"
"vcr 0053","Tales From the Crypt","Deadline"
"vcr 0054","Dr. Giggles",
"vcr 0054","Dream On","Blame it on Reo"
"vcr 0054","Dream On","From Here to Paternity"
"vcr 0054","In Search Of","Eva Braun & Nazi Plunder"
"vcr 0054","Italian Job",
"vcr 0054","Larry Sanders Show","Artie's Ill"
"vcr 0054","Simpsons, The","Citizen Burns"
"vcr 0055","Little Nikita",
"vcr 0055","Powwow Highway",
"vcr 0055","Sherlock Holmes Mysteries","Priory School"
"vcr 0055","Sherlock Holmes Mysteries","Red Headed League"
"vcr 0055","Simpsons, The","Spinal Tap"
"vcr 0055","Star Trek: The Next Generation","Up the Long Ladder"
"vcr 0056","Dead Bang",
"vcr 0056","Dream On","Midsummer's Night..."
"vcr 0056","Penn & Teller Get Killed",
"vcr 0056","Simpsons, The","Bart Is Threatened"
"vcr 0056","Single White Female",
"vcr 0057","Clockwork Orange",
"vcr 0057","Critic, The","Eyes on the Prize"
"vcr 0057","Needful Things",
"vcr 0057","Seinfeld","Dry Cleaners"
"vcr 0058","Mr. Bean","Goes to Town"
"vcr 0058","Shamanism Video",
"vcr 0058","Simpsons, The","Bad Dog"
"vcr 0058","Simpsons, The","Deep Deep Trouble"
"vcr 0058","Simpsons, The","Fat Homer"
"vcr 0058","Simpsons, The","Grampa in Love"
"vcr 0058","Simpsons, The","Long Lost Brother"
"vcr 0058","Simpsons, The","Spinal Tap"
"vcr 0058","Simpsons, The","Substitute Teacher"
"vcr 0058","Star Trek: The Next Generation","Cost of Living"
"vcr 0058","Warlock",
"vcr 0059","Jabberwocky",
"vcr 0059","Monty Python Live at Hollywood Bowl",
"vcr 0059","Russia House, The",
"vcr 0059","Simpsons, The","Bart the Mobster"
"vcr 0059","Simpsons, The","Lisa Loses Faith"
"vcr 0060","Dream On","Key for Two"
"vcr 0060","Twin Peaks","Episodes 2.1-2.5"
"vcr 0061","Twin Peaks","Episodes 2.6-2.12"
"vcr 0062","Twin Peaks","Episodes 2.13-2.19"
"vcr 0063","Ambition",
"vcr 0063","Dream On","Bad Girls"
"vcr 0063","In Living Color","Mitzvah Train"
"vcr 0063","Larry Sanders Show","with David Spade"
"vcr 0063","Simpsons, The","Homer's Heart"
"vcr 0063","Twin Peaks","Episodes 2.20-2.21"
"vcr 0064","Grand Canyon",
"vcr 0064","Prince of Tides",
"vcr 0064","Write To Kill",
"vcr 0065","Hanky Panky",
"vcr 0065","Leap of Faith",
"vcr 0065","Unlawful Entry",
"vcr 0066","Golden Child",
"vcr 0066","Larry Sanders Show","with Garden Weasel"
"vcr 0066","Liquid Television","Old Man with Cat"
"vcr 0066","One Night Stand with Gilbert Gottfried",
"vcr 0066","Sherlock Holmes Mysteries","Copper Beeches"
"vcr 0066","Simpsons, The","Bart Gets a Girl"
"vcr 0066","Star Trek: The Next Generation","Rascals"
"vcr 0066","Star Trek: The Next Generation","Silicon Avatar"
"vcr 0066","Tales From the Crypt","For Crying Out Loud"
"vcr 0067","Alfred Hitchcock Presents","Kiss Off"
"vcr 0067","Graveyard Shift",
"vcr 0067","In Living Color","Vanilla Ice Parody"
"vcr 0067","Kids in the Hall","Is the New Guy Gay?"
"vcr 0067","Rosemary's Baby",
"vcr 0067","Tragedy of Flight 103",
"vcr 0068","Dream On","Depth Be Not Proud"
"vcr 0068","Hitchhiker","Face to Face"
"vcr 0068","Larry Sanders Show","Celebrity Paranoia"
"vcr 0068","Max Dugan Returns",
"vcr 0068","Mission, The",
"vcr 0068","Ray Bradbury Theater","Murderer"
"vcr 0068","Tales From the Crypt","Werewolf Concerto"
"vcr 0069","Mr. Bean","Curse of..."
"vcr 0069","Sherlock Holmes Mysteries","Man with the Twisted Lip"
"vcr 0069","Star Trek: Deep Space 9","Q-less"
"vcr 0069","Star Trek: The Next Generation","Aquiel"
"vcr 0069","Star Trek: The Next Generation","Datalore"
"vcr 0069","Tales From the Crypt","Top Billing"
"vcr 0069","Witness",
"vcr 0070","Alfred Hitchcock Presents","Perfect Murder"
"vcr 0070","Hercule Poirot","Four and Twenty Blackbirds"
"vcr 0070","It: The Terror from Outer Space",
"vcr 0070","Man from Planet X",
"vcr 0070","Queen of Outer Space",
"vcr 0070","Star Trek: Deep Space 9","Homecoming, The"
"vcr 0071","Almost Live","Dog Girl"
"vcr 0071","Dream On","Book, The Thief, Her Boss, His Lover"
"vcr 0071","Dream On","Super Freak"
"vcr 0071","Hercule Poirot","Problem at Sea"
"vcr 0071","In Living Color","Knock You Up"
"vcr 0071","Larry Sanders Show","Last Show"
"vcr 0071","Larry Sanders Show","with Alec Baldwin"
"vcr 0071","Star Trek: Deep Space 9","Invasive Procedures"
"vcr 0071","Star Trek: The Next Generation","Interface"
"vcr 0071","Tales From the Crypt","Korman's Calamity"
"vcr 0071","Tales From the Crypt","People Who Live in Brass Hearses"
"vcr 0072","Doc Hollywood",
"vcr 0072","Friday the 13th: The Series","Spirit of Television, The"
"vcr 0072","Mr. Bean","Goes to Town"
"vcr 0072","Sherlock Holmes Mysteries","Silver Blaze"
"vcr 0072","Star Trek: The Next Generation","Who Watches the Watchers"
"vcr 0072","Super, The",
"vcr 0073","Kids in the Hall","Mr. Stevenson"
"vcr 0073","Kids in the Hall","Surprise Party"
"vcr 0073","Mystery Science Theater 3000","Manos: Hands of Fate"
"vcr 0073","Mystery Science Theater 3000","Warrior of the Lost World"
"vcr 0073","Storyville",
"vcr 0074","Alfred Hitchcock Presents","Total Loss"
"vcr 0074","Crazy People",
"vcr 0074","Friday the 13th: The Series","Sweetest Sting, The"
"vcr 0074","Ren & Stimpy","Space Madness & Boy Who Cried Rat"
"vcr 0074","Star Trek: The Next Generation","I Borg"
"vcr 0075","Alfred Hitchcock Presents","Deadly"
"vcr 0075","Cannonball Run",
"vcr 0075","In Living Color","Schaharazad Ali"
"vcr 0075","Sherlock Holmes Mysteries","Crooked Man"
"vcr 0075","Simpsons, The","Crazy Homer"
"vcr 0075","Star Trek: The Next Generation","Booby Trap"
"vcr 0075","Star Trek: The Next Generation","Enemy, The"
"vcr 0075","Star Trek: The Next Generation","Starship Mine"
"vcr 0076","Color Purple, The",
"vcr 0076","For Whom the Bell Tolls",
"vcr 0076","Tales From the Crypt","Spoiled"
"vcr 0077","Dr. No",
"vcr 0077","From Russia with Love",
"vcr 0077","Logan's Run",
"vcr 0077","Star Trek: Deep Space 9","Progress"
"vcr 0078","Dragnet",
"vcr 0078","Kids in the Hall","Built-in Demon"
"vcr 0078","Kids in the Hall","French Trappers"
"vcr 0078","Star Trek: Original","Dagger of the Mind"
"vcr 0078","Star Trek: Original","Empath, The"
"vcr 0078","Star Trek: Original","Ultimate Computer, The"
"vcr 0078","Star Trek: The Next Generation","Power Play"
"vcr 0079","Cadence",
"vcr 0079","Sherlock Holmes Mysteries","Disappearance of Lady Carfax"
"vcr 0079","Star Trek: The Next Generation","Parallels"
"vcr 0079","Unforgiven",
"vcr 0080","Kids in the Hall","Death Row Love Dolls"
"vcr 0080","Moonraker",
"vcr 0080","Spy Who Loved Me",
"vcr 0080","Star Trek: The Next Generation","Reunion"
"vcr 0081","For Your Eyes Only",
"vcr 0081","In Living Color","Bros. Bros. in Restaurant"
"vcr 0081","Kids in the Hall","Choking on Chicken"
"vcr 0081","Modern Problems",
"vcr 0081","Simpsons, The","Monorail"
"vcr 0081","Star Trek: The Next Generation","First Contact"
"vcr 0082","Dream On","Super Freak"
"vcr 0082","Forever Young",
"vcr 0082","Kickboxer",
"vcr 0082","Simpsons, The","Bart's Birth"
"vcr 0082","Simpsons, The","Maggie's First Word"
"vcr 0082","Star Trek: The Next Generation","Pen Pals"
"vcr 0082","Tales From the Crypt","Carrion Death"
"vcr 0083","Death on the Nile",
"vcr 0083","Dream On","Silent Night, Holy Cow part 2"
"vcr 0083","Star Trek: The Next Generation","Lonely Among Us"
"vcr 0083","Star Trek: The Next Generation","Pegasus"
"vcr 0083","Star Trek: The Next Generation","Where No One Has Gone Before"
"vcr 0083","Tales From the Crypt","People Who Live in Brass Hearses"
"vcr 0084","Larry Sanders Show","Better Booking"
"vcr 0084","Larry Sanders Show","Birthday"
"vcr 0084","Sherlock Holmes Mysteries","Blue Carbuncle"
"vcr 0084","Sherlock Holmes Mysteries","Greek Interpreter"
"vcr 0084","Simpsons, The","Cat Burglar"
"vcr 0084","Simpsons, The","Xmas Special"
"vcr 0084","Star Trek: Deep Space 9","Rivals"
"vcr 0084","Star Trek: Deep Space 9","Siege, The"
"vcr 0084","Tales From the Crypt","Death of Some Salesmen"
"vcr 0085","Do the Right Thing",
"vcr 0085","Tibetan Medicine",
"vcr 0085","Untouchables",
"vcr 0086","Three Stooges","Sing a Song of Six Pants"
"vcr 0086","Captain America",
"vcr 0086","Hitchhiker","Out of the Night"
"vcr 0086","Ray Bradbury Theater","Usher 2"
"vcr 0086","Simpsons, The","Plant Softball Team"
"vcr 0086","Star Trek: The Next Generation","Mind's Eye, The"
"vcr 0086","World According to Garp, The",
"vcr 0087","Body Parts",
"vcr 0087","Future Kick",
"vcr 0087","Roseanne Arnold (HBO Comedy Hour)","Special # 2?"
"vcr 0087","Teamster Boss: The Jackie Presser Story",
"vcr 0088","Alfred Hitchcock Presents","Man Who Found the Money"
"vcr 0088","Friday the 13th: The Series","Repetition"
"vcr 0088","Plympton Toons",
"vcr 0088","Ren & Stimpy","Out West & Rubber Nipple Salesmen"
"vcr 0088","Sherlock Holmes Mysteries","Dancing Men"
"vcr 0088","Simpsons, The","Company Picnic"
"vcr 0088","Simpsons, The","Bowling Marge"
"vcr 0088","Two Jakes",
"vcr 0089","Beverly Hills Cop 2",
"vcr 0089","Dream On","Brother of the Bride"
"vcr 0089","Kids in the Hall","Gezbo the Video Selling Clown"
"vcr 0089","Larry Sanders Show","Last Show"
"vcr 0089","School Ties",
"vcr 0089","Star Trek: The Next Generation","Hide and Q"
"vcr 0090","Alfred Hitchcock Presents","Whodunit"
"vcr 0090","Flashback",
"vcr 0090","Innocent Blood",
"vcr 0090","Sherlock Holmes Mysteries","Shoscombe Old Place"
"vcr 0090","Star Trek: The Next Generation","Descent part 2"
"vcr 0091","Max Headroom","Academy, The"
"vcr 0091","Prelude to a Kiss",
"vcr 0091","Seven Percent Solution",
"vcr 0091","Star Trek: The Next Generation","Eye of the Beholder"
"vcr 0091","Star Trek: The Next Generation","Power Play"
"vcr 0092","Diamonds are Forever",
"vcr 0092","Kids in the Hall","Francesca Fiore"
"vcr 0092","Shining Through",
"vcr 0092","Simpsons, The","Bart Gets a Girl"
"vcr 0092","Star Trek: The Next Generation","Chain of Command part 1"
"vcr 0093","Dream On","Oral Sex, Lies & Videotape"
"vcr 0093","Feds",
"vcr 0093","Larry Sanders Show","Dating"
"vcr 0093","Octopussy",
"vcr 0093","Ren & Stimpy","Space Madness & Boy Who Cried Rat"
"vcr 0094","All American Murder",
"vcr 0094","Death Becomes Her",
"vcr 0094","Hard Core TV","Spamby"
"vcr 0094","Sherlock Holmes Mysteries","Dancing Men"
"vcr 0094","Star Trek: Deep Space 9","Move Along Home"
"vcr 0094","Star Trek: The Next Generation","Fistful of Datas"
"vcr 0095","Are You Being Served","Bits of Best of..."
"vcr 0095","Babar the Elephant","Lead Blimp"
"vcr 0095","Final Analysis",
"vcr 0095","Postman Always Rings Twice",
"vcr 0095","Simpsons, The","Dental Plan"
"vcr 0095","Star Trek: The Next Generation","Birthright part 2"
"vcr 0096","Batman (Series With Adam West & Burt Ward)","Bookworm Turns part 1"
"vcr 0096","Grateful Dead","Summer Solstice 89 part 2"
"vcr 0096","Hunt for Red October",
"vcr 0096","Monty Python's Flying Circus","Spanish Inquisition"
"vcr 0096","Mr. Bean",
"vcr 0096","Tales From the Crypt","Seance"
"vcr 0096","Zandalee",
"vcr 0097","Casino Royale",
"vcr 0097","Larry Sanders Show","with Peter Falk"
"vcr 0097","Sherlock Holmes Mysteries","Man with the Twisted Lip"
"vcr 0097","Simpsons, The","Marge in Streetcar"
"vcr 0097","Star Trek: The Next Generation","Allegiance"
"vcr 0097","Star Trek: The Next Generation","Sins of the Father"
"vcr 0097","Star Trek: The Next Generation","Time's Arrow part 2"
"vcr 0098","Alfred Hitchcock Presents","Indestructible Mr. Weems"
"vcr 0098","Bird",
"vcr 0098","Hercule Poirot","Adventure of the Italian Nobleman, The"
"vcr 0098","Kids in the Hall","Hip High School Teacher"
"vcr 0098","Pet Shop Boys Bravo Special",
"vcr 0098","Simpsons, The","Bart Needs Glasses"
"vcr 0099","Alfred Hitchcock Presents","Coming Mama"
"vcr 0099","Alfred Hitchcock Presents","Incident in a Small Jail"
"vcr 0099","Annie Hall",
"vcr 0099","Dream On","French Conception"
"vcr 0099","In Living Color","Cop Meets B/W Lady"
"vcr 0099","Out for Justice",
"vcr 0099","Simpsons, The","Fat Homer"
"vcr 0099","Star Trek: The Next Generation","Qpid"
"vcr 0100","Kids in the Hall","Head Turning Over"
"vcr 0100","Late Show with Letterman","Episode 1"
"vcr 0100","Mo Funny: A History of Black Comedy",
"vcr 0100","Mo Money",
"vcr 0100","Sleepwalkers",
"vcr 0101","City of Joy",
"vcr 0101","Dead Calm",
"vcr 0101","Hitchhiker","Homecoming"
"vcr 0101","Ray Bradbury Theater","Happiness Machine"
"vcr 0101","Simpsons, The","Flaming Homer"
"vcr 0101","Star Trek: Deep Space 9","Dramatis Personae"
"vcr 0102","Dream On","Terms of Employment"
"vcr 0102","Frankie & Johnny",
"vcr 0102","Larry Sanders Show","with Carol Burnett"
"vcr 0102","Sherlock Holmes Mysteries","Resident Patient"
"vcr 0102","Sudden Impact",
"vcr 0102","Tales From the Crypt","Korman's Calamity"
"vcr 0103","Alfred Hitchcock Presents","Right Price"
"vcr 0103","Babylon 5","Pilot Episode"
"vcr 0103","Sherlock Holmes Mysteries","Sign of Four part 2"
"vcr 0103","Simpsons, The","Mr. Plow"
"vcr 0103","Star Trek: The Next Generation","Child, The"
"vcr 0103","Star Trek: The Next Generation","Elementary, Dear Data"
"vcr 0103","Star Trek: The Next Generation","Outrageous Okona"
"vcr 0104","Edward Scissorhands",
"vcr 0104","In Living Color","Fly Girls in Surgery"
"vcr 0104","Star Trek: Deep Space 9","Nagus, The"
"vcr 0104","Star Trek: The Next Generation","Royale"
"vcr 0104","Star Trek: The Next Generation","Samaritan Snare"
"vcr 0104","Tales From the Crypt","None but the Lonely Heart"
"vcr 0104","Tales From the Crypt","On a Deadman's Chest"
"vcr 0104","Tales From the Crypt","This'll Kill Ya"
"vcr 0105","Alfred Hitchcock Presents","I Spy"
"vcr 0105","Night Shift",
"vcr 0105","Star Trek: Deep Space 9","Forsaken, The"
"vcr 0105","Star Trek: The Next Generation","Second Chances"
"vcr 0105","Time Bandits",
"vcr 0106","Her Alibi",
"vcr 0106","Hitchhiker","Videodate"
"vcr 0106","Inner Space",
"vcr 0106","Mr. Bean",
"vcr 0106","Ray Bradbury Theater","Anthem Sprinters"
"vcr 0106","Star Trek: The Next Generation","Identity Crisis"
"vcr 0106","Tales From the Crypt","Curiosity Killed"
"vcr 0107","Fists of Fury",
"vcr 0107","Simpsons, The","Jebediah the Pirate"
"vcr 0107","Simpsons, The","Left Hand Shop"
"vcr 0107","Simpsons, The","Lisa Meets Her Match"
"vcr 0107","Simpsons, The","Society Marge"
"vcr 0107","Up in Smoke",
"vcr 0107","X Files, The","Gargoyles"
"vcr 0108","Dream On","And Bobby Makes Three"
"vcr 0108","Dream On","One Ball, Two Strikes"
"vcr 0108","Dream On","Portrait by the Artist on a Young Man"
"vcr 0108","Kids in the Hall","Pong Gawker"
"vcr 0108","Larry Sanders Show","Better Booking"
"vcr 0108","Larry Sanders Show","Birthday Party"
"vcr 0108","Larry Sanders Show","with Hugh Hefner"
"vcr 0108","Sherlock Holmes Mysteries","Sign of Four part 1"
"vcr 0108","Simpsons, The","Dental Plan"
"vcr 0108","Star Trek: Deep Space 9","Duet"
"vcr 0108","Star Trek: The Next Generation","Unnatural Selection"
"vcr 0109","In Living Color","Milli Vanilli Kit"
"vcr 0109","Larry Sanders Show","with Dana Carvey"
"vcr 0109","Network",
"vcr 0109","Oscar",
"vcr 0109","Ren & Stimpy","Big Baby Scam & Dog Show"
"vcr 0109","Simpsons, The","Return of Unky Herb"
"vcr 0109","Tales From the Crypt","Crypt Jam"
"vcr 0109","Tales From the Crypt","Mute Witness to Murder"
"vcr 0110","Jake Johannsen (HBO Comedy Hour)","Take about an Hour"
"vcr 0110","Sinbad (HBO Comedy Hour)","Bellbottoms?"
"vcr 0110","Martin","Wins a Car"
"vcr 0110","Star Trek: The Next Generation","Allegiance"
"vcr 0110","Star Trek: The Next Generation","Captain's Holiday"
"vcr 0110","You Only Live Twice",
"vcr 0111","Babar the Elephant","Victor Victorious"
"vcr 0111","Boomerang",
"vcr 0111","Coming to America",
"vcr 0111","Immediate Family",
"vcr 0112","Dead Again",
"vcr 0112","Leviathan",
"vcr 0112","Michael Jackson HBO Concert","small chunk of it"
"vcr 0112","Ren & Stimpy","Ren's Toothache & Rubber Nipple Salesmen"
"vcr 0112","Star Trek: The Next Generation","Best of Both Worlds part 2"
"vcr 0112","Tales From the Crypt","On a Deadman's Chest"
"vcr 0113","Kids in the Hall","Knife Fight"
"vcr 0113","Lethal Weapon 3",
"vcr 0113","Simpsons, The","Homer Loses His Religion"
"vcr 0113","Star Trek: Deep Space 9","Emissary parts 1 & 2"
"vcr 0113","Wargames",
"vcr 0114","Kids in the Hall","Lopez?"
"vcr 0114","Return of the Pink Panther, The",
"vcr 0114","Shot in the Dark",
"vcr 0114","Tales From the Crypt","Reluctant Vampire"
"vcr 0115","JFK",
"vcr 0115","Sherlock Holmes Mysteries","Priory School"
"vcr 0115","Simpsons, The","Monorail"
"vcr 0115","Star Trek: Deep Space 9","Past Prologue"
"vcr 0115","Star Trek: The Next Generation","Naked Now, The"
"vcr 0116","Addams Family",
"vcr 0116","Dream On","For Richard or Poorer"
"vcr 0116","Harlem Nights",
"vcr 0116","True Believer",
"vcr 0117","Dream On","And Bimbo was his Name-O"
"vcr 0117","Far Out Man",
"vcr 0117","Dom Irrera (HBO Comedy Hour)","?"
"vcr 0117","Kids in the Hall","Potato Police"
"vcr 0117","Liquid Television","Soapbox Derby"
"vcr 0117","Sherlock Holmes Mysteries","Crooked Man"
"vcr 0117","Simpsons, The","Halloween 3"
